﻿Població. Per any d'arribada al municipi i sexe
Palau d'Anglesola, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251581
;Homes;Dones;Total
2020;51;42;93
2019;33;42;75
2018;42;36;78
2017;18;24;42
2016;33;27;60
2011-2015;75;84;156
2001-2010;201;210;414
1991-2000;66;75;141
1981-1990;30;57;84
Abans de 1981;120;159;282
Sempre hi ha viscut;438;345;780
Total;1104;1101;2205

