﻿Cadastre immobiliari rústic
Osona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:24
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;26028;228431;8776
2021;..;..;25940;229707;8855
2020;..;..;25903;229649;8866
2019;..;..;26050;229135;8796
2018;..;..;25913;228739;8827
2017;..;..;25458;211124;8293
2016;..;..;24543;182546;7438
2015;..;..;24546;138249;5632
2014;..;..;24877;110792;4454
2013;..;..;24787;110598;4462
2012;..;..;24454;85066;3479
2011;..;..;24159;73537;3044
2010;..;..;24023;73741;3070
2009;..;..;23896;68699;2875
2008;..;..;23874;60310;2526
2007;..;..;23703;53877;2273
2006;..;..;23621;46590;1972

