﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Alt Camp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:01&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;764;721;1485;24;23;47;3;1;4;114;137;251;4;2;6;11;9;20;9;7;16;929;900;1829
De 5 a 9 años;979;957;1936;28;37;65;8;13;21;98;122;220;4;2;6;19;17;36;18;12;30;1154;1160;2314
De 10 a 14 años;1173;1132;2305;33;30;63;17;18;35;110;82;192;6;13;19;11;10;21;15;9;24;1365;1294;2659
De 15 a 19 años;1112;1013;2125;33;37;70;14;14;28;150;53;203;8;12;20;22;17;39;13;8;21;1352;1154;2506
De 20 a 24 años;1008;937;1945;42;42;84;7;10;17;156;63;219;4;6;10;32;28;60;9;7;16;1258;1093;2351
De 25 a 29 años;930;879;1809;38;45;83;16;19;35;168;108;276;10;21;31;38;39;77;22;9;31;1222;1120;2342
De 30 a 34 años;995;943;1938;64;69;133;11;14;25;157;129;286;12;23;35;50;54;104;17;9;26;1306;1241;2547
De 35 a 39 años;1189;1038;2227;78;77;155;15;22;37;154;135;289;10;25;35;43;65;108;28;20;48;1517;1382;2899
De 40 a 44 años;1594;1445;3039;71;66;137;32;36;68;239;113;352;8;18;26;42;47;89;24;18;42;2010;1743;3753
De 45 a 49 años;1661;1545;3206;65;74;139;29;34;63;196;62;258;9;14;23;19;26;45;22;11;33;2001;1766;3767
De 50 a 54 años;1555;1491;3046;70;55;125;30;23;53;116;46;162;7;6;13;26;24;50;15;6;21;1819;1651;3470
De 55 a 59 años;1503;1486;2989;44;31;75;24;21;45;88;48;136;2;7;9;19;21;40;7;1;8;1687;1615;3302
De 60 a 64 años;1414;1386;2800;45;26;71;14;12;26;45;27;72;3;5;8;11;14;25;5;4;9;1537;1474;3011
De 65 a 69 años;1193;1168;2361;12;12;24;15;11;26;24;9;33;0;0;0;4;14;18;4;1;5;1252;1215;2467
De 70 a 74 años;953;1014;1967;5;4;9;5;7;12;18;3;21;2;2;4;4;6;10;2;1;3;989;1037;2026
De 75 a 79 años;791;932;1723;4;5;9;0;2;2;4;3;7;1;0;1;2;6;8;0;0;0;802;948;1750
De 80 a 84 años;478;631;1109;6;3;9;1;4;5;2;0;2;0;1;1;1;5;6;0;1;1;488;645;1133
85 años o más;467;937;1404;1;1;2;2;1;3;2;3;5;0;0;0;0;0;0;0;0;0;472;942;1414
Total;19759;19655;39414;663;637;1300;243;262;505;1841;1143;2984;90;157;247;354;402;756;210;124;334;23160;22380;45540

