﻿Comptes de cotització. A últim dia del mes
Ascó
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430192
;Comptes de cotització
09/2020;41
06/2020;40
03/2020;42
12/2019;45
09/2019;43
06/2019;47
03/2019;48
12/2018;46
09/2018;46
06/2018;50
03/2018;49
12/2017;50
09/2017;49
06/2017;48
03/2017;51
12/2016;51
09/2016;56
06/2016;61
03/2016;58
12/2015;56
09/2015;52
06/2015;54
03/2015;52
12/2014;52
09/2014;54
06/2014;51
03/2014;51
12/2013;49
09/2013;48
06/2013;47
03/2013;47
12/2012;46
09/2012;49
06/2012;50
03/2012;50
12/2011;52
09/2011;48
06/2011;45
03/2011;48
12/2010;49
09/2010;45
06/2010;44
03/2010;43
12/2009;43
09/2009;44
06/2009;40
03/2009;41
12/2008;40
09/2008;40
06/2008;41
03/2008;41

