﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Monistrol de Montserrat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081271
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,4;0,4;4,3;5,7;0,6;8,0;13,3;5,3;16,6;2,5;15,6;1,4;0,8;4,8;25,5;5,0;2,3;9,2;7,1;10,3;141,0
2022;2,3;0,0;4,9;3,0;2,8;6,7;12,6;5,7;17,2;4,2;19,2;1,0;1,1;6,0;34,1;4,0;0,5;7,9;8,2;9,3;150,5
2021;1,4;0,4;7,0;1,6;1,4;10,8;16,0;9,5;27,9;6,1;28,2;2,8;0,2;10,8;37,8;3,2;0,4;9,8;11,4;11,3;198,0
2020;0,6;0,0;9,0;1,4;2,1;10,7;13,8;10,4;26,8;4,4;28,0;2,5;0,3;8,4;37,4;3,4;1,0;10,1;11,0;13,2;194,4
2019;1,3;0,0;11,9;0,8;2,9;5,6;7,3;9,9;22,9;4,0;18,5;2,1;0,0;8,9;30,6;3,9;0,5;7,3;9,8;10,1;158,3
2018;1,4;0,0;9,6;0,4;4,1;8,0;7,4;8,8;21,2;2,3;18,3;1,3;0,2;11,3;27,8;6,9;1,4;9,2;13,7;9,2;162,3
2017;1,3;0,0;11,5;0,8;5,6;6,6;15,7;7,8;14,8;4,0;17,3;2,0;0,0;9,3;28,3;8,9;2,8;4,9;15,9;8,1;165,6
2016;1,8;0,3;14,0;4,1;4,9;5,1;18,2;10,5;18,8;4,1;18,3;2,1;0,6;8,8;30,1;5,9;2,8;3,9;14,8;6,8;175,6
2015;2,5;1,1;16,3;4,4;7,0;7,0;30,0;13,7;22,0;3,0;19,3;2,3;2,3;14,0;32,2;8,3;2,2;4,2;14,5;9,2;215,3
2014;1,3;1,9;24,9;2,6;12,5;9,3;36,7;12,5;22,6;5,8;14,8;3,7;3,1;16,8;36,1;6,4;1,6;4,9;19,3;8,6;245,4
2013;1,9;2,4;19,8;2,8;15,5;9,8;43,8;17,7;18,5;7,8;16,8;4,3;2,5;17,8;43,3;9,5;4,8;5,3;19,8;11,9;275,8
2012;0,0;3,2;23,3;3,0;15,9;9,8;36,3;15,3;18,8;8,8;15,3;2,6;0,6;25,3;36,7;13,7;2,3;5,2;13,3;16,0;265,2
2011;1,1;2,4;27,4;4,0;17,6;10,3;30,4;12,2;14,5;13,7;19,0;1,4;0,7;22,2;30,3;10,6;1,8;4,1;11,4;16,3;251,3
2010;1,7;2,8;28,7;4,9;14,7;10,3;26,5;11,5;14,3;9,5;19,7;0,3;2,4;23,6;37,3;5,0;2,0;3,9;10,8;11,6;241,3
2009;1,4;2,1;23,9;5,2;13,8;9,5;27,3;14,1;16,3;8,0;18,3;0,1;3,3;19,6;32,0;3,2;1,5;3,7;11,1;5,4;219,7

