﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vallès Oriental
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:41&lang=en
;1991
Agricultura i ramaderia;2439
Pesca;35
Extracció gas i petroli;104
Electricitat gas i aigua;812
Ext i trans. minerals;2087
Indústria química;6138
Cont maquin mat elèctric;14551
Material transport;3461
Alimentació i begudes;5562
Tèxtil, cuir confecció;9035
Suro i fusta;3427
Paper i arts gràfiques;2272
Plàstics i ind. manufact.;3818
Construcció;8907
Comerç i reparació;12618
Hostaleria i restauració;3362
Transport i act. annexes;4376
Comunicacions;596
Assegurances i financeres;2400
Servei empr. i llogers;2665
Adm pública, defensa i SS;3048
Educació i investigació;4511
Sanitat i assis. social;2762
Altres serveis;3477
Total;102463

