﻿Població segons estat civil, sexe, grup d'edat i relació amb l'activitat agrupada. Casada
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2968
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Homes;;;;;
actiu;7,5;945,2;204,0;15,0;1171,8
inactiu;..;42,6;111,0;374,8;528,5
total;7,5;987,8;315,0;389,9;1700,3
Dones;;;;;
activa;13,2;752,5;105,2;5,1;876,0
inactiva;8,7;274,7;197,9;307,9;789,2
total;21,9;1027,2;303,0;312,9;1665,1
Total;;;;;
activa;20,7;1697,7;309,2;20,1;2047,7
inactiva;8,7;317,3;308,9;682,7;1317,6
total;29,5;2015,0;618,1;702,8;3365,4

