﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Jonquera, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170865&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);340;515;395;300;1555
03/2024 (p);330;510;395;300;1535
02/2024;315;505;385;300;1505
01/2024;305;500;380;295;1485
12/2023;335;505;390;295;1530
11/2023;340;515;395;295;1545
10/2023;335;515;395;295;1535
09/2023;335;530;405;290;1560
08/2023;350;530;390;290;1555
07/2023;395;535;390;290;1610
06/2023;355;540;395;285;1575
05/2023;330;520;385;280;1515
04/2023;310;505;375;280;1470
03/2023;300;505;370;275;1450
02/2023;295;500;365;270;1430
01/2023;290;505;355;270;1420
12/2022;305;510;355;275;1450
11/2022;300;510;350;280;1440
10/2022;295;525;355;285;1460
09/2022;300;525;350;290;1460
08/2022;355;530;355;290;1530
07/2022;375;535;360;295;1560
06/2022;325;540;355;290;1505
05/2022;270;525;350;285;1430
04/2022;265;510;350;285;1410
03/2022;250;500;350;285;1380
02/2022;240;495;345;285;1360
01/2022;235;500;335;280;1350
12/2021;252;512;340;279;1383
11/2021;251;518;335;284;1388
10/2021;265;516;340;292;1413
09/2021;253;511;339;296;1399
08/2021;306;524;328;295;1453
07/2021;315;533;332;293;1473
06/2021;254;515;325;285;1379
05/2021;239;496;333;272;1340
04/2021;222;487;322;267;1298
03/2021;216;485;334;260;1295
02/2021;211;484;331;260;1286
01/2021;216;479;332;262;1289
12/2020;223;494;336;260;1313
11/2020;225;502;336;267;1330
10/2020;235;511;340;266;1352
09/2020;248;523;352;266;1389
08/2020;292;542;355;261;1450
07/2020;303;543;348;258;1452
06/2020;244;525;344;258;1371
05/2020;221;514;349;254;1338
03/2020;229;524;347;256;1356
12/2019;263;550;349;250;1412
09/2019;253;576;359;264;1452
06/2019;280;564;360;259;1463
03/2019;246;531;348;245;1370
12/2018;235;543;343;238;1359
09/2018;249;558;356;241;1404
06/2018;259;550;338;231;1378
03/2018;237;536;329;219;1321
12/2017;226;546;313;220;1305
09/2017;241;601;338;221;1401
06/2017;267;574;323;217;1381
03/2017;200;538;309;202;1249
12/2016;208;558;298;203;1267
09/2016;224;583;302;212;1321
06/2016;244;580;306;211;1341
03/2016;225;574;300;205;1304
12/2015;231;588;306;209;1334
09/2015;238;600;306;213;1357
06/2015;247;609;313;216;1385
03/2015;213;576;309;202;1300
12/2014;243;566;305;205;1319
09/2014;249;571;314;203;1337
06/2014;258;577;311;197;1343
03/2014;236;551;305;193;1285
12/2013;245;544;308;196;1293
09/2013;257;569;304;196;1326
06/2013;263;602;294;198;1357
03/2013;222;565;284;203;1274
12/2012;235;574;280;207;1296
09/2012;259;595;294;214;1362
06/2012;253;602;291;215;1361
03/2012;237;594;286;216;1333

