﻿Population at 1 January. By sex and age in large groups
Vilanova de Sau
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:083036&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;23;89;41;15;104;48;38;193;89
2021;23;84;43;15;102;47;38;186;90
2020;23;82;43;15;106;43;38;188;86
2019;20;80;42;14;100;43;34;180;85
2018;19;86;38;15;107;43;34;193;81
2017;19;101;33;10;108;42;29;209;75
2016;18;97;38;8;107;41;26;204;79
2015;17;103;37;10;105;40;27;208;77
2014;17;106;33;10;110;38;27;216;71
2013;19;113;32;13;117;36;32;230;68
2012;20;111;32;14;117;34;34;228;66
2011;23;113;30;15;121;33;38;234;63
2010;20;113;27;18;119;33;38;232;60
2009;22;114;24;18;121;37;40;235;61
2008;18;109;25;20;123;36;38;232;61
2007;18;111;25;20;121;34;38;232;59
2006;14;109;26;21;119;34;35;228;60
2005;14;109;30;25;119;33;39;228;63
2004;16;110;31;26;122;34;42;232;65
2003;16;106;32;26;119;36;42;225;68
2002;15;108;27;25;115;39;40;223;66
2001;14;110;28;29;115;37;43;225;65
2000;14;109;27;23;115;32;37;224;59

