﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Llavorsí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251266&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);15;5;5;145;175
03/2024 (p);15;5;5;150;180
02/2024;15;5;5;150;180
01/2024;15;5;5;145;175
12/2023;15;5;5;150;180
11/2023;15;10;5;130;160
10/2023;15;10;5;130;160
09/2023;15;10;5;150;180
08/2023;15;10;5;155;185
07/2023;15;10;5;170;200
06/2023;15;10;5;160;190
05/2023;15;10;5;145;175
04/2023;15;10;5;140;170
03/2023;15;10;10;150;180
02/2023;15;10;10;150;180
01/2023;15;10;10;145;175
12/2022;15;10;5;145;175
11/2022;15;10;10;130;165
10/2022;15;10;5;125;160
09/2022;15;10;5;130;165
08/2022;15;15;10;145;180
07/2022;15;15;10;150;185
06/2022;15;10;10;145;180
05/2022;15;15;10;140;175
04/2022;15;10;10;135;165
03/2022;15;10;10;140;175
02/2022;15;10;10;145;175
01/2022;15;10;5;145;175
12/2021;13;13;7;151;184
11/2021;13;12;6;129;160
10/2021;14;12;6;126;158
09/2021;15;13;6;128;162
08/2021;15;12;6;148;181
07/2021;15;13;6;155;189
06/2021;16;13;6;143;178
05/2021;16;13;6;134;169
04/2021;16;13;6;126;161
03/2021;16;13;6;137;172
02/2021;16;12;6;134;168
01/2021;15;11;5;130;161
12/2020;16;11;5;135;167
11/2020;15;13;5;118;151
10/2020;16;13;6;119;154
09/2020;16;14;6;126;162
08/2020;17;13;6;134;170
07/2020;17;13;6;139;175
06/2020;18;13;6;121;158
05/2020;17;12;6;119;154
03/2020;14;12;6;127;159
12/2019;14;11;7;142;174
09/2019;15;11;8;131;165
06/2019;15;11;8;149;183
03/2019;14;12;7;147;180
12/2018;12;14;7;136;169
09/2018;13;13;8;127;161
06/2018;13;13;8;149;183
03/2018;11;11;10;153;185
12/2017;13;10;10;144;177
09/2017;13;12;10;129;164
06/2017;12;14;9;149;184
03/2017;10;10;8;146;174
12/2016;10;10;9;140;169
09/2016;10;12;9;124;155
06/2016;9;12;9;133;163
03/2016;9;12;8;143;172
12/2015;9;12;7;139;167
09/2015;9;12;7;129;157
06/2015;9;12;7;139;167
03/2015;11;11;7;137;166
12/2014;11;12;7;124;154
09/2014;11;12;9;121;153
06/2014;12;11;8;127;158
03/2014;11;11;8;123;153
12/2013;10;11;9;129;159
09/2013;13;10;9;112;144
06/2013;13;9;9;120;151
03/2013;12;10;8;116;146
12/2012;11;10;9;113;143
09/2012;12;10;11;116;149
06/2012;16;10;11;122;159
03/2012;13;11;12;121;157

