﻿Conreus herbacis: cereals per a gra
Blancafort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:430290
;1999;1989;1982
     Total;;;
 explot.;21;35;48
 ha;210;207;367
      Secà;;;
 explot.;21;35;48
 ha;210;207;366
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;1
     Blat;;;
 total;;;
 explot.;3;0;7
 ha;9;0;37
 secà;;;
 explot.;3;0;7
 ha;9;0;37
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;19;35;48
 ha;202;207;282
 secà;;;
 explot.;19;35;48
 ha;202;207;282
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;1
 ha;0;0;1
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;47
 secà;;;
 explot.;0;0;1
 ha;0;0;47
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

