﻿Atur registrat. Per sectors. Mitjanes anuals
Pau
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171289&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,3;0,7;16,1;0,0;17,1
2022;0,1;0,8;1,1;12,3;0,0;14,2
2021;0,6;0,1;2,8;14,0;0,3;17,7
2020;1,0;0,0;3,2;15,4;0,1;19,7
2019;0,1;0,3;4,0;14,4;0,3;19,2
2018;0,1;1,2;4,3;13,7;0,5;19,7
2017;0,3;1,3;5,3;10,8;0,8;18,7
2016;0,3;1,5;3,0;9,2;1,3;15,3
2015;0,8;4,0;3,9;13,3;0,8;22,8
2014;1,0;4,6;3,4;15,3;0,8;25,2
2013;1,1;5,8;3,0;19,4;0,8;30,1
2012;1,3;6,8;3,0;20,8;0,3;32,2
2011;0,5;5,2;3,7;15,3;0,5;25,1
2010;0,3;6,2;5,8;14,9;0,5;27,6
2009;1,3;7,1;6,7;12,4;0,8;28,3
2008;0,4;0,6;6,1;11,2;1,2;19,4
2007;0,4;0,0;2,5;10,5;0,0;13,4
2006;0,2;0,0;3,3;9,1;0,4;13,0
2005;0,0;0,1;1,8;7,6;0,7;10,2

