﻿Creixement per mil habitants
Aran
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:39
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;24,36;-0,19;25,71;-1,16
2021;-11,44;-1,75;-8,73;-0,97
2020;23,62;-0,88;24,50;..
2019;6,84;0,89;5,95;..
2018;10,61;0,60;10,01;..
2017;3,73;2,02;1,71;..
2016;8,21;4,05;4,16;..
2015;-2,24;2,95;-5,19;..
2014;-5,17;4,76;-9,93;..
2013;-7,75;5,23;-12,99;..
2012;-1,50;3,81;-5,31;..
2011;-14,41;2,48;-16,89;..
2010;7,24;5,35;1,88;..
2009;-6,34;3,17;-9,51;..
2008;12,32;6,56;5,76;..
2007;34,59;7,63;26,96;..
2006;41,62;6,44;35,18;..
2005;38,69;5,28;33,42;..
2004;36,21;3,54;32,67;..
2003;53,74;4,06;49,68;..
2002;41,08;3,38;37,70;..
2001;22,63;1,94;20,69;..
2000;8,02;2,37;5,65;..
1999;8,21;4,24;3,97;..
1998;19,47;0,27;19,20;..
1997;18,87;1,23;17,64;..
1996;19,81;3,07;16,74;..
1995;22,37;1,57;20,80;..
1994;18,89;2,32;16,56;..
1993;18,08;3,56;14,52;..
1992;21,15;5,29;15,86;..
1991;23,29;3,39;19,90;..
1990;12,90;2,52;10,39;..
1989;21,58;3,20;18,38;..
1988;6,98;1,46;5,52;..
1987;11,96;4,75;7,21;..
1986;6,79;3,48;3,31;..
1985;3,83;1,83;2,00;..
1984;4,01;3,01;1,00;..
1983;9,23;5,54;3,69;..
1982;8,84;7,65;1,19;..
1981;11,48;8,91;2,57;..

