﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Granollers. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:080961&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;135;25;165
B Indústries extractives;5;5;10
C Indústries manufactureres;5055;280;5335
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";235;0;240
F Construcció;1240;410;1650
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4435;840;5275
H Transport i emmagatzematge;975;230;1205
I Hostaleria;1335;340;1675
J Informació i comunicacions;740;120;865
K Activitats financeres i d'assegurances;380;80;460
L Activitats immobiliàries;190;70;260
M Activitats professionals, científiques i tècniques;1315;450;1765
N Activitats administratives i serveis auxiliars;2780;170;2950
O Administració pública, Defensa i Seguretat Social obligatòria;1355;0;1355
P Educació;1730;125;1850
Q Activitats sanitàries i de serveis socials;2515;220;2730
R Activitats artístiques, recreatives i d'entreteniment;430;85;520
S Altres serveis;415;265;680
T Activitats llars;555;0;555
U Organismes extraterritorials;0;0;0
Total;25865;3720;29585

