﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430939
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;708;39;156;0;15;918
2 plantes;171;57;105;0;0;333
3 plantes;18;0;519;0;0;537
4 plantes;3;0;258;0;0;264
5 plantes;0;0;15;0;0;12
6 plantes;0;0;9;0;0;9
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;57;3;60
Total;900;99;1059;57;18;2133

