﻿Població que viu a la llar. Per sexe edat i posició a la llar
Baix Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:11
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;176;0;0;0;36407;663;37246
De 5 a 9 anys;0;205;0;0;0;32029;489;32723
De 10 a 14 anys;0;257;0;0;0;32789;535;33581
De 15 a 19 anys;215;617;244;96;66;37793;966;39997
De 20 a 24 anys;1299;1750;4245;1474;375;44255;1981;55379
De 25 a 29 anys;3676;2486;19692;9087;911;29758;2854;68464
De 30 a 34 anys;4298;1855;16097;29500;1812;9749;2364;65675
De 35 a 39 anys;3032;1375;6198;39092;2605;4130;1625;58057
De 40 a 44 anys;2173;1011;3166;38059;3021;2184;1169;50783
De 45 a 49 anys;1790;866;3023;35213;2993;1243;788;45916
De 50 a 54 anys;1880;897;5426;32175;2865;754;721;44718
De 55 a 59 anys;2060;837;9751;23640;2429;434;651;39802
De 60 a 64 anys;2206;745;12105;13079;1700;160;626;30621
De 65 a 69 anys;3256;893;14997;8034;1656;71;973;29880
De 70 a 74 anys;3760;820;12017;3609;1250;20;1264;22740
De 75 a 79 anys;3708;789;7741;1526;925;2;1665;16356
De 80 a 84 anys;2560;599;3352;490;645;0;1950;9596
De 85 anys i més;1605;656;1422;196;571;0;2819;7269
Total;37518;16834;119476;235270;23824;231779;24102;688803

