﻿Population. By sex
Breda
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:170274&lang=en
;Males;Females;Total
1996;1651;1592;3243
1995;1731;1623;3354
1994;1728;1624;3352
1993;1729;1595;3324
1992;1708;1571;3279
1991;1675;1546;3221
1990;1634;1543;3177
1989;1608;1530;3138
1988;1623;1541;3164
1987;1624;1544;3168
1986;1621;1549;3170
1985;1610;1535;3145
1984;1612;1526;3138
1983;1612;1538;3150
1982;1604;1530;3134
1981;1598;1523;3121

