﻿Habitatges principals. Per problemes a l'entorn
Santa Coloma de Farners
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171805&lang=en
;2001
Sorolls exteriors;
sí;771
no;2498
Contaminació o mals olors;
sí;383
no;2886
Poca neteja als carrers;
sí;785
no;2484
Males comunicacions;
sí;562
no;2707
Poques zones verdes;
sí;856
no;2413
Delinqüència o vandalisme;
sí;329
no;2940
Falta de serveis;
sí;30
no;3239
Total habitatges;3269

