﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cassà de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170448
;Per compte d'altri;Per compte propi;Total
05/2024;4570;840;5410
04/2024;4565;835;5400
03/2024;4560;845;5405
02/2024;4470;845;5320
01/2024;4445;850;5290
12/2023;4435;860;5295
11/2023;4495;860;5355
10/2023;4470;855;5330
09/2023;4495;845;5340
08/2023;4420;855;5275
07/2023;4515;855;5370
06/2023;4510;850;5360
05/2023;4485;845;5330
04/2023;4470;845;5310
03/2023;4420;845;5270
02/2023;4420;850;5270
01/2023;4375;850;5220
12/2022;4410;860;5265
11/2022;4435;860;5295
10/2022;4445;865;5315
09/2022;4420;860;5280
08/2022;4390;865;5255
07/2022;4565;865;5430
06/2022;4470;865;5340
05/2022;4420;860;5275
04/2022;4365;865;5225
03/2022;4315;860;5175
02/2022;4235;865;5100
01/2022;4205;870;5075
12/2021;4263;879;5142
11/2021;4253;872;5125
10/2021;4273;876;5149
09/2021;4258;868;5126
08/2021;4253;871;5124
07/2021;4324;876;5200
06/2021;4245;868;5113
05/2021;4127;862;4989
04/2021;4079;854;4933
03/2021;4066;851;4917
02/2021;4029;852;4881
01/2021;4001;848;4849
12/2020;4030;847;4877
11/2020;4056;844;4900
10/2020;4063;842;4905
09/2020;4030;834;4864
08/2020;4016;837;4853
07/2020;4016;834;4850
06/2020;3991;835;4826
05/2020;3978;836;4814
03/2020;4003;843;4846
12/2019;4101;851;4952
09/2019;4142;860;5002
06/2019;4197;865;5062
03/2019;4045;887;4932
12/2018;3999;893;4892
09/2018;4033;915;4948
06/2018;4097;926;5023
03/2018;3906;932;4838
12/2017;3896;926;4822
09/2017;3872;925;4797
06/2017;3884;944;4828
03/2017;3738;932;4670
12/2016;3706;926;4632
09/2016;3679;915;4594
06/2016;3734;924;4658
03/2016;3607;909;4516
12/2015;3553;915;4468
09/2015;3574;912;4486
06/2015;3603;904;4507
03/2015;3479;897;4376
12/2014;3484;890;4374
09/2014;3465;877;4342
06/2014;3535;889;4424
03/2014;3381;877;4258
12/2013;3332;878;4210
09/2013;3424;863;4287
06/2013;3430;846;4276
03/2013;3390;845;4235
12/2012;3359;850;4209
09/2012;3457;852;4309
06/2012;3472;856;4328
03/2012;3415;856;4271

