﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Camós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170353
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;3
De 31 a 45 m²;0;6;9
De 46 a 60 m²;9;3;9
De 61 a 75 m²;18;6;18
De 76 a 90 m²;24;12;33
De 91 a 105 m²;30;6;36
De 106 a 120 m²;24;6;33
De 121 a 150 m²;57;12;66
De 151 a 180 m²;24;9;33
Més de 180 m²;57;33;90
No hi consta;0;0;0
Total;240;90;330

