﻿Parcel·lació
Alfés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250143
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;94;80;76
 superfície total;3278;2428;2100
 nombre parcel·les;1298;933;813
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;3;3
 superfície total;13;5;12
 nombre parcel·les;10;3;3
 2 a 3 parcel·les;;;
  explot.;8;7;6
 superfície total;34;62;25
 nombre parcel·les;21;17;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;9;7
 superfície total;51;211;82
 nombre parcel·les;24;40;33
 6 a 14 parcel·les;;;
  explot.;37;39;46
 superfície total;1160;1108;1268
 nombre parcel·les;367;377;474
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;27;20;13
 superfície total;1428;882;630
 nombre parcel·les;587;383;251
 30 i més parcel·les;;;
  explot.;7;2;1
 superfície total;591;160;84
 nombre parcel·les;289;113;36

