﻿Impost de béns immobles de naturalesa urbana (IBI)
Bisbal de Falset, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430271&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;277;6174;49393;22289;178
2021;1990;276;6169;43801;22351;159
2020;1990;277;6158;43724;22231;158
2019;1990;276;6129;43513;22207;158
2018;1990;277;6095;43272;22004;156
2017;1990;278;6082;49265;21878;177
2016;1990;278;6032;54291;21699;195
2015;1990;280;6085;60241;21732;215
2014;1990;275;4214;40791;15324;148
2013;1990;269;4333;41942;16108;156
2012;1990;297;4093;39621;13781;133
2011;1990;294;4061;35733;13813;122
2010;1990;268;3342;29413;12470;110
2009;1990;268;3300;29039;12313;108
2008;1990;267;3234;28460;12112;107
2007;1990;266;3090;26267;11617;99
2006;1990;269;3091;26270;11491;98

