﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:171557&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;453;4;1;13;2;1;2;23;476
Tècnics i professionals científics i intel.lectuals;493;3;0;2;1;3;0;9;502
Tècnics i professionals de suport;740;3;1;19;3;11;0;37;777
Empleats administratius;959;4;5;15;4;4;0;32;991
Treballadors de serveis i venedors de comerç;1661;4;3;63;5;11;5;91;1752
Treballadors qualificats en act.agràries i pesqueres;77;0;1;36;3;3;0;43;120
Artesans i treballadors qualificats de les indúst. i constr.;1954;5;10;224;12;13;0;264;2218
Operadors d' instal.lacions i maquinària, i muntadors;1318;5;10;94;8;7;1;125;1443
Treballadors no qualificats;1130;5;6;228;16;26;4;285;1415
Forces armades;4;0;0;0;0;0;0;0;4
Total;8789;33;37;694;54;79;12;909;9698

