﻿Eleccions municipals. Dades generals
Caldes de Malavella
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170335
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5639;3487;3450;23;14;61,8;38,2
2015;5328;3001;2945;44;12;56,3;43,7
2011;5205;2700;2550;101;49;51,9;48,1
2007;4739;2539;2468;52;19;53,6;46,4
2003;3798;2312;2257;44;11;60,9;39,1
1999;3351;2083;2028;31;24;62,2;37,8
1995;2826;1757;1607;115;35;62,2;37,8
1991;2475;1231;986;115;130;49,7;50,3
1987;2166;1632;1595;21;16;75,4;24,7
1983;2039;1561;1518;8;35;76,6;23,4
1979;1979;1498;1464;2;32;75,7;24,3

