﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Jorba
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081038&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;35;370;170;0;0;575
Curs 2021/22;45;360;190;0;0;595
Curs 2020/21;45;370;190;0;0;600
Curs 2019/20;45;375;185;0;5;605
Curs 2018/19;55;390;185;0;0;635
Curs 2017/18;55;425;180;0;0;660
Curs 2016/17;55;430;190;0;0;675
Curs 2015/16;60;435;190;0;0;685
Curs 2014/15;60;475;175;0;0;715
Curs 2013/14;55;470;170;0;0;695
Curs 2012/13;55;470;170;0;5;700
Curs 2011/12;60;500;200;0;5;765

