﻿Immigracions. Per municipi de destinació i lloc de procedència
Viladrau
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:172207&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;28;8;32;5;73
2021;20;9;44;2;75
2020;32;6;45;8;91
2019;22;2;31;1;56
2018;23;4;22;7;56
2017;16;4;11;1;32
2016;13;5;24;7;49
2015;11;10;11;14;46
2014;9;2;16;1;28
2013;7;3;10;5;25
2012;18;1;11;4;34
2011;21;4;9;6;40
2010;15;1;24;2;42
2009;10;7;25;4;46
2008;21;1;36;8;66
2007;20;3;33;4;60
2006;20;7;34;1;62
2005;14;7;16;4;41
2004;13;3;32;5;53
2003;18;6;38;4;66
2002;9;1;48;7;65
2001;5;1;23;2;31
2000;13;2;17;1;33
1999;7;1;20;0;28
1998;6;0;13;1;20
1997;1;1;13;0;15
1995;12;2;13;1;28
1994;2;0;18;0;20
1993;0;8;13;2;23
1992;6;0;3;2;11
1990;0;2;5;5;12
1989;7;1;12;1;21
1988;1;0;5;2;8

