﻿Eleccions al Congrés de Diputats. Dades generals
Tavèrnoles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082750&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;247;218;215;3;0;88,3;11,7
2016;247;179;175;4;0;72,5;27,5
2015;254;201;197;4;0;79,1;20,9
2011;242;188;182;4;2;77,7;22,3
2008;262;199;196;0;3;76,0;24,1
2004;234;213;212;1;0;91,0;9,0
2000;217;161;159;0;2;74,2;25,8
1996;196;159;156;1;2;81,1;18,9
1993;159;124;122;2;0;78,0;22,0
1989;151;103;102;0;1;68,2;31,8
1986;152;107;106;1;0;70,4;29,6
1982;139;108;104;1;3;77,7;22,3
1979;139;101;100;1;0;72,7;27,3
1977;117;108;106;0;2;92,3;7,7

