﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080137&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;12;0;0;0;7;19
Sense estudis;145;115;97;57;15;160
Primer grau;373;354;351;218;8;381
ESO,EGB, Batx. elemental;296;278;277;194;4;300
FP grau mitjà;65;63;64;54;1;66
FP grau superior;57;57;57;56;1;58
Batxillerat superior;78;75;75;67;2;80
Diplomatura;47;43;43;41;2;49
Llicenciatura i doctorat;40;39;39;38;0;40
Total;1113;1024;1003;725;40;1153

