﻿Població. Per any d'arribada a Catalunya, sexe i edat
Mataró. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081213
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;133;251;396;510;922;1904;3163;4337;4629;4501;4020;3203;3231;2871;2434;1555;1038;759;39857
Homes;73;132;196;218;417;979;1558;2153;2285;2238;2031;1614;1551;1326;1081;656;358;217;19083
Dones;60;119;200;292;505;925;1605;2184;2344;2263;1989;1589;1680;1545;1353;899;680;542;20774
Arribats l'any 1996;34;11;20;36;40;44;43;24;21;11;8;4;9;4;5;10;7;3;334
Homes;17;6;11;14;21;23;32;14;13;6;4;1;3;4;2;1;2;1;175
Dones;17;5;9;22;19;21;11;10;8;5;4;3;6;0;3;9;5;2;159
Arribats l'any 1995;42;28;25;25;76;82;72;38;17;15;11;11;7;4;9;11;11;4;488
Homes;26;14;13;8;30;52;35;24;9;12;4;5;3;2;2;1;2;2;244
Dones;16;14;12;17;46;30;37;14;8;3;7;6;4;2;7;10;9;2;244
Arribats l'any 1994;23;30;28;26;44;68;47;42;16;11;12;6;5;10;3;12;10;6;399
Homes;13;19;16;12;17;34;18;26;10;6;6;1;3;6;2;2;3;1;195
Dones;10;11;12;14;27;34;29;16;6;5;6;5;2;4;1;10;7;5;204
Arribats l'any 1993;18;29;23;14;33;67;56;34;16;11;7;10;11;12;2;3;3;6;355
Homes;7;13;16;8;13;39;29;19;7;8;4;7;3;5;1;1;0;2;182
Dones;11;16;7;6;20;28;27;15;9;3;3;3;8;7;1;2;3;4;173
Arribats l'any 1992;8;28;23;24;37;57;67;35;23;14;14;9;6;5;9;5;4;3;371
Homes;6;12;7;9;8;34;34;22;16;8;8;5;4;2;3;3;1;1;183
Dones;2;16;16;15;29;23;33;13;7;6;6;4;2;3;6;2;3;2;188
Arribats l'any 1991;8;22;27;27;27;60;69;43;27;10;21;10;12;9;6;4;6;4;392
Homes;4;12;15;7;9;30;35;24;12;5;10;3;6;6;3;2;3;1;187
Dones;4;10;12;20;18;30;34;19;15;5;11;7;6;3;3;2;3;3;205
Arribats l'any 1990-81;0;103;250;233;206;385;588;503;300;192;121;75;66;49;53;46;60;47;3277
Homes;0;56;118;116;90;181;298;283;187;92;75;38;33;18;20;17;24;9;1655
Dones;0;47;132;117;116;204;290;220;113;100;46;37;33;31;33;29;36;38;1622
Arribats l'any 1980-71;0;0;0;125;459;779;954;1360;1251;920;453;321;459;459;313;146;78;91;8168
Homes;0;0;0;44;229;402;429;636;581;490;229;146;200;211;143;79;27;29;3875
Dones;0;0;0;81;230;377;525;724;670;430;224;175;259;248;170;67;51;62;4293
Arribats l'any 1970-61;0;0;0;0;0;362;1267;1954;2241;2424;2200;1534;1148;990;969;680;380;201;16350
Homes;0;0;0;0;0;184;648;975;1101;1190;1099;807;581;430;399;297;145;61;7917
Dones;0;0;0;0;0;178;619;979;1140;1234;1101;727;567;560;570;383;235;140;8433
Arribats l'any 1960-51;0;0;0;0;0;0;0;304;717;788;926;943;1137;827;529;261;201;155;6788
Homes;0;0;0;0;0;0;0;130;349;373;468;469;552;431;248;90;59;50;3219
Dones;0;0;0;0;0;0;0;174;368;415;458;474;585;396;281;171;142;105;3569
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;105;247;235;284;349;348;195;84;64;1911
Homes;0;0;0;0;0;0;0;0;0;48;124;115;118;144;173;84;33;18;857
Dones;0;0;0;0;0;0;0;0;0;57;123;120;166;205;175;111;51;46;1054
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;45;87;105;110;79;59;45;530
Homes;0;0;0;0;0;0;0;0;0;0;0;17;45;47;46;41;22;13;231
Dones;0;0;0;0;0;0;0;0;0;0;0;28;42;58;64;38;37;32;299
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;48;78;79;84;60;349
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;20;39;30;23;13;125
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;28;39;49;61;47;224
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;51;70;145
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;14;16;38
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;37;54;107

