﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Calonge i Sant Antoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170340&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;6;9;2;4;8;4;12;12;0;64
dones;0;0;1;1;2;3;3;1;5;4;1;21
total;1;6;7;10;4;7;11;5;17;16;1;85
Pesca;;;;;;;;;;;;
homes;3;5;6;7;2;4;4;5;4;1;0;41
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;5;6;7;2;4;4;5;4;1;0;41
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;1;0;0;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;1;1;2;0;1;0;0;0;6
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;3;1;1;3;0;1;1;0;0;11
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;0;3;1;1;3;1;1;1;0;0;12
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;3;2;2;0;0;1;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;3;2;2;0;0;1;0;0;10
Indústria química;;;;;;;;;;;;
homes;2;2;4;5;8;4;2;0;1;1;0;29
dones;0;0;4;0;0;0;0;0;0;0;0;4
total;2;2;8;5;8;4;2;0;1;1;0;33
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;9;20;12;7;8;9;6;2;1;2;0;76
dones;1;1;1;0;3;0;0;0;0;0;0;6
total;10;21;13;7;11;9;6;2;1;2;0;82
Material transport;;;;;;;;;;;;
homes;3;7;4;0;1;1;3;2;0;3;0;24
dones;0;0;0;2;0;0;1;1;0;0;0;4
total;3;7;4;2;1;1;4;3;0;3;0;28
Alimentació begudes;;;;;;;;;;;;
homes;4;4;9;4;4;4;2;7;0;1;0;39
dones;4;5;3;5;1;5;2;0;0;0;0;25
total;8;9;12;9;5;9;4;7;0;1;0;64
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;2;1;0;2;0;0;0;1;7
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;2;1;2;1;0;2;0;0;0;1;9
Suro i fusta;;;;;;;;;;;;
homes;3;6;2;3;4;3;6;5;6;4;0;42
dones;0;0;1;3;0;0;1;1;1;2;0;9
total;3;6;3;6;4;3;7;6;7;6;0;51
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;3;1;1;2;2;0;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;3;1;1;2;2;0;0;0;10
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;4;4;2;2;4;1;1;1;1;1;21
dones;0;2;3;0;0;0;2;0;0;0;0;7
total;0;6;7;2;2;4;3;1;1;1;1;28
Construcció;;;;;;;;;;;;
homes;24;58;61;67;53;58;41;38;30;8;0;438
dones;2;5;4;2;0;1;3;1;0;0;0;18
total;26;63;65;69;53;59;44;39;30;8;0;456
Comerç i reparació;;;;;;;;;;;;
homes;13;25;19;18;14;14;11;11;2;5;3;135
dones;15;40;22;17;19;13;14;10;4;5;6;165
total;28;65;41;35;33;27;25;21;6;10;9;300
Hostaleria i restauració;;;;;;;;;;;;
homes;5;6;18;7;9;17;17;9;9;8;3;108
dones;6;8;11;5;7;14;7;7;4;5;0;74
total;11;14;29;12;16;31;24;16;13;13;3;182
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;3;3;5;4;4;4;5;0;0;29
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;1;4;4;5;4;4;4;5;0;0;31
Comunicacions;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;0;1;0;3
dones;0;1;0;0;0;1;0;0;1;0;0;3
total;1;1;0;1;0;1;0;0;1;1;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;5;4;8;10;14;7;6;3;2;0;59
dones;2;8;7;4;6;6;2;2;2;0;0;39
total;2;13;11;12;16;20;9;8;5;2;0;98
Servei empr. lloguers;;;;;;;;;;;;
homes;1;4;3;5;4;3;3;2;2;1;0;28
dones;3;4;5;4;2;3;0;0;1;0;0;22
total;4;8;8;9;6;6;3;2;3;1;0;50
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;6;9;7;13;2;4;9;6;4;0;62
dones;1;1;17;3;3;2;3;4;1;2;0;37
total;3;7;26;10;16;4;7;13;7;6;0;99
Educació i investigació;;;;;;;;;;;;
homes;3;3;4;2;3;8;1;2;3;1;0;30
dones;0;4;3;13;6;7;7;2;2;1;1;46
total;3;7;7;15;9;15;8;4;5;2;1;76
Sanitat i assis. social;;;;;;;;;;;;
homes;0;7;4;4;1;5;4;4;2;0;0;31
dones;0;6;14;15;8;6;4;2;2;2;0;59
total;0;13;18;19;9;11;8;6;4;2;0;90
Altres serveis;;;;;;;;;;;;
homes;2;2;2;0;3;2;1;5;5;2;1;25
dones;4;4;5;6;6;5;5;5;6;3;0;49
total;6;6;7;6;9;7;6;10;11;5;1;74
Total;;;;;;;;;;;;
homes;77;173;180;169;152;167;129;120;94;57;9;1327
dones;38;90;103;81;63;67;55;36;29;24;8;594
total;115;263;283;250;215;234;184;156;123;81;17;1921

