﻿Bovins
Pallars Sobirà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:26
;2009
     Total;
 explot.;169
 caps;16231
     Vaques;
 total;
 explot.;124
 caps;6498
 de llet;
 explot.;11
 caps;681
 altres;
 explot.;119
 caps;5817
       Altres bovins de 24 mesos i més;
 total;
 explot.;106
 caps;883
 mascles;
 explot.;86
 caps;139
 braves;
 explot.;81
 caps;744
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;101
 caps;1459
 mascles;
 explot.;23
 caps;437
 femelles;
 explot.;97
 caps;1022
             Bovins de menys de 12 mesos;
 explot.;141
 caps;7391

