﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:431711
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;84;177;231;192;51;0;237;414;21;45;15;12;14124;15609
Homes;6;60;84;102;114;15;0;126;186;6;18;15;6;7053;7791
Dones;0;27;96;129;75;36;0;114;228;15;24;3;3;7071;7821
Estrangera;3;15;24;39;39;12;0;27;36;3;6;3;6;2805;3018
Homes;0;9;6;21;21;0;0;6;12;0;0;3;3;1419;1503
Dones;3;6;15;21;18;12;0;18;24;0;3;3;3;1383;1515
Total;9;99;201;273;231;63;3;261;453;21;51;21;18;16929;18627
Homes;3;69;90;123;135;15;0;129;195;6;21;18;9;8475;9294
Dones;6;33;111;150;93;48;3;132;255;15;30;3;9;8454;9333

