﻿Population. By year of arrival in the housing
Vallmoll
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431606&lang=en
;2021
2020;147
2019;120
2018;138
2017;72
2016;81
2011-2015;273
2001_2010;399
Before 2001 or has always lived in the home before 2001;72
He was born in the municipality and he has always lived in the house after 2001;195
Not available;315
Total;1809

