﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081069&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;0;0;2;0;0;0;0;0;0;3
dones;0;0;1;1;1;3;1;2;0;0;0;9
total;0;1;1;1;3;3;1;2;0;0;0;12
Programes de garantia social;;;;;;;;;;;;
homes;0;4;0;0;0;0;0;0;0;0;0;4
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;4;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;9;1;0;0;0;0;0;0;1;0;0;11
dones;5;1;0;0;0;0;0;0;0;0;1;7
total;14;2;0;0;0;0;0;0;1;0;1;18
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;34;5;0;0;0;0;0;0;0;0;0;39
tones;53;5;0;0;0;0;0;0;0;0;0;58
total;87;10;0;0;0;0;0;0;0;0;0;97
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;4;4;1;1;0;0;0;0;0;11
dones;2;2;4;1;1;0;3;1;0;0;0;14
total;3;2;8;5;2;1;3;1;0;0;0;25
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;2;2;0;0;0;0;0;0;0;0;0;4
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;10;8;1;1;0;0;0;0;0;0;0;20
dones;13;8;0;0;0;1;0;1;0;0;1;24
total;23;16;1;1;0;1;0;1;0;0;1;44
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;13;0;0;1;1;0;0;0;0;0;17
dones;6;14;1;0;0;0;0;0;0;0;0;21
total;8;27;1;0;1;1;0;0;0;0;0;38
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;0;10;9;2;3;0;0;0;1;0;0;25
dones;10;20;6;3;1;5;0;1;0;0;0;46
total;10;30;15;5;4;5;0;1;1;0;0;71
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;31;10;3;3;4;0;0;0;0;0;57
dones;15;28;10;5;1;1;1;1;0;0;1;63
total;21;59;20;8;4;5;1;1;0;0;1;120
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;2;1;1;2;2;2;0;0;0;13
dones;0;5;9;4;3;1;0;0;0;0;0;22
total;0;8;11;5;4;3;2;2;0;0;0;35
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
hotal;0;0;3;0;1;0;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;0;1;0;0;0;3
total;0;2;0;0;1;0;0;1;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;4;6;10;14;7;10;3;1;0;0;56
dones;0;2;5;12;9;7;5;3;2;0;0;45
total;1;6;11;22;23;14;15;6;3;0;0;101
Altres cursos;;;;;;;;;;;;
homes;11;17;23;15;15;8;12;4;3;1;4;113
dones;19;28;15;20;13;15;11;6;3;0;6;136
total;30;45;38;35;28;23;23;10;6;1;10;249
Total estudiants;;;;;;;;;;;;
homes;71;93;51;34;40;21;21;9;5;1;4;350
dones;114;105;48;43;30;32;19;15;5;0;9;420
total;185;198;99;77;70;53;40;24;10;1;13;770

