﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431606&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;34;229;106;265;634
Catalunya;27;164;71;191;453
Barcelona;3;24;7;26;60
Girona;0;1;2;2;5
Lleida;0;5;2;0;7
Tarragona;24;134;60;163;381
Resta de l'Estat;7;61;32;64;164
Andalusia;6;36;22;39;103
Aragó;0;2;0;2;4
Astúries;0;0;0;0;0
Balears;0;1;0;0;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;2;1;4
Catella i Lleó;0;7;0;4;11
Comunitat Valenciana;0;2;0;3;5
Extremadura;1;4;8;3;16
Galícia;0;2;0;5;7
Madrid;0;2;0;0;2
Múrcia;0;3;0;5;8
Navarra;0;0;0;0;0
País Basc;0;1;0;1;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;0;4;3;10;17

