﻿Localització de l'ocupació per professions (CCO-94)
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081568&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;259;465;724
Tècnics i professionals científics i intel·lectuals;109;518;627
Tècnics i professionals de suport;216;1048;1264
Empleats administratius;208;765;973
Treballadors de serveis i venedors de comerç;316;470;786
Treballadors qualificats en act. agràries i pesqueres;20;21;41
Artesans i treballadors qualificats de les indústries i la construcció;430;1348;1778
Operadors d'instal·lacions i maquinària, i muntadors;358;1787;2145
Treballadors no qualificats;218;558;776
Forces armades;1;5;6
Total;2135;6985;9120

