﻿Espècies arbòries forestals
Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250030
;1999
   Total;
 total;
 explot.;30
 ha;357
 comercial;
 explot.;3
 ha;6
 no comercial;
 explot.;28
 ha;351
     Frondoses;
 total;
 explot.;21
 ha;274
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;21
 ha;271
       Resinoses;
 total;
 explot.;4
 ha;38
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;3
 ha;37
         Mixtes;
 total;
 explot.;7
 ha;44
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;6
 ha;42

