﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430672&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;76;27;103;121;71;192;0;3;3;1;0;1;0;1;1;198;102;300
Població desocupada que busca la primera feina;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Població desocupada que ha treballat abans;4;4;8;3;8;11;0;0;0;0;0;0;0;1;1;7;13;20
Total població activa;81;33;114;124;79;203;0;3;3;1;0;1;0;2;2;206;117;323
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;17;15;32;89;75;164;20;61;81;1;0;1;0;0;0;127;151;278
Població amb incapacitat permanent;1;4;5;3;3;6;1;1;2;0;0;0;0;0;0;5;8;13
Població estudiant;69;60;129;0;0;0;0;0;0;0;0;0;0;0;0;69;60;129
Feines de la llar;0;5;5;0;60;60;0;0;0;0;1;1;0;0;0;0;66;66
Població amb una altra situació d'inactivitat;10;11;21;4;1;5;0;0;0;0;0;0;0;0;0;14;12;26
Total població inactiva;97;95;192;96;139;235;21;62;83;1;1;2;0;0;0;215;297;512
Total;178;128;306;220;218;438;21;65;86;2;1;3;0;2;2;421;414;835

