﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Granadella, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251018
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;25;5;65;120
12/2023 (p);10;35;5;60;110
09/2023 (p);10;25;5;70;105
06/2023 (p);10;20;5;60;95
03/2023 (p);10;20;5;60;95
12/2022 (p);15;25;5;60;105
09/2022 (p);15;20;5;50;90
06/2022 (p);15;15;5;55;85
03/2022 (p);15;20;5;55;90
12/2021 (p);15;25;5;60;100
09/2021 (p);15;20;5;55;90
06/2021 (p);10;15;5;55;85
03/2021 (p);10;20;5;50;85
12/2020 (p);10;30;5;50;100

