﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova d'Escornalbou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431671&lang=es
;Espanyola;Estrangera;Total
05/2024;235;35;270
04/2024;235;35;270
03/2024;235;35;275
02/2024;230;40;270
01/2024;230;40;265
12/2023;240;40;280
11/2023;230;35;265
10/2023;235;35;270
09/2023;235;35;270
08/2023;235;35;270
07/2023;245;35;280
06/2023;235;35;270
05/2023;235;30;265
04/2023;230;30;260
03/2023;220;30;250
02/2023;215;25;245
01/2023;215;25;240
12/2022;215;25;240
11/2022;220;20;240
10/2022;230;20;250
09/2022;225;25;250
08/2022;235;30;265
07/2022;250;25;275
06/2022;240;30;270
05/2022;230;30;260
04/2022;230;30;260
03/2022;225;25;250
02/2022;215;30;245
01/2022;215;30;245
12/2021;220;31;251
11/2021;218;28;246
10/2021;223;30;253
09/2021;218;28;246
08/2021;225;23;248
07/2021;234;23;257
06/2021;224;22;246
05/2021;218;23;241
04/2021;213;22;235
03/2021;210;21;231
02/2021;211;22;233
01/2021;214;21;235
12/2020;208;21;229
11/2020;206;20;226
10/2020;210;20;230
09/2020;210;20;230
08/2020;216;20;236
07/2020;219;20;239
06/2020;215;15;230
05/2020;210;16;226
03/2020;206;17;223
12/2019;217;18;235
09/2019;221;23;244
06/2019;221;24;245
03/2019;199;22;221
12/2018;205;20;225
09/2018;210;21;231
06/2018;217;25;242
03/2018;211;22;233
12/2017;214;20;234
09/2017;206;24;230
06/2017;219;23;242
03/2017;195;19;214
12/2016;202;18;220
09/2016;202;19;221
06/2016;201;20;221
03/2016;203;20;223
12/2015;200;20;220
09/2015;200;18;218
06/2015;204;20;224
03/2015;200;21;221
12/2014;196;22;218
09/2014;196;21;217
06/2014;194;22;216
03/2014;190;21;211
12/2013;175;20;195
09/2013;187;18;205
06/2013;192;21;213
03/2013;193;18;211
12/2012;187;17;204
09/2012;199;21;220
06/2012;203;24;227
03/2012;198;25;223

