﻿Població a 1 de gener. Per sexe i edat any a any
Saus, Camallera i Llampaies. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171870
;Homes;Dones;Total
0 anys;2;3;5
1 any;3;3;6
2 anys;2;1;3
3 anys;5;5;10
4 anys;1;4;5
5 anys;4;5;9
6 anys;4;2;6
7 anys;4;3;7
8 anys;6;5;11
9 anys;5;3;8
10 anys;5;11;16
11 anys;1;10;11
12 anys;8;8;16
13 anys;4;5;9
14 anys;6;3;9
15 anys;4;4;8
16 anys;6;2;8
17 anys;5;2;7
18 anys;1;6;7
19 anys;5;2;7
20 anys;5;3;8
21 anys;1;6;7
22 anys;2;1;3
23 anys;6;7;13
24 anys;2;2;4
25 anys;4;2;6
26 anys;5;3;8
27 anys;2;10;12
28 anys;3;2;5
29 anys;4;2;6
30 anys;9;6;15
31 anys;2;2;4
32 anys;2;3;5
33 anys;5;2;7
34 anys;3;5;8
35 anys;4;5;9
36 anys;5;0;5
37 anys;6;4;10
38 anys;2;5;7
39 anys;6;3;9
40 anys;5;5;10
41 anys;6;7;13
42 anys;7;4;11
43 anys;6;11;17
44 anys;11;9;20
45 anys;7;9;16
46 anys;17;9;26
47 anys;8;5;13
48 anys;11;5;16
49 anys;5;6;11
50 anys;10;4;14
51 anys;10;7;17
52 anys;8;5;13
53 anys;8;11;19
54 anys;8;4;12
55 anys;9;7;16
56 anys;6;9;15
57 anys;8;9;17
58 anys;7;5;12
59 anys;4;5;9
60 anys;6;5;11
61 anys;4;2;6
62 anys;1;6;7
63 anys;7;13;20
64 anys;6;3;9
65 anys;6;5;11
66 anys;7;3;10
67 anys;8;7;15
68 anys;5;12;17
69 anys;6;4;10
70 anys;2;2;4
71 anys;2;8;10
72 anys;6;5;11
73 anys;5;2;7
74 anys;5;4;9
75 anys;5;5;10
76 anys;5;5;10
77 anys;1;2;3
78 anys;3;4;7
79 anys;4;5;9
80 anys;6;6;12
81 anys;2;3;5
82 anys;1;1;2
83 anys;1;1;2
84 anys;3;1;4
85 anys;3;3;6
86 anys;1;4;5
87 anys;2;0;2
88 anys;0;2;2
89 anys;0;1;1
90 anys;3;0;3
91 anys;1;0;1
92 anys;0;2;2
93 anys;1;1;2
94 anys;0;1;1
95 anys;0;2;2
96 anys;0;0;0
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;438;427;865

