﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081846
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;11;81;170;182;144;103;62;28;23;18;7;829
dones;19;92;166;173;122;64;27;21;13;5;1;703
total;30;173;336;355;266;167;89;49;36;23;8;1532
Personal directiu;;;;;;;;;;;;
homes;0;7;15;27;36;44;26;24;14;4;1;198
dones;0;0;1;2;5;5;1;2;4;1;0;21
total;0;7;16;29;41;49;27;26;18;5;1;219
Seveis administratius;;;;;;;;;;;;
homes;37;105;162;209;203;124;90;80;53;21;2;1086
dones;115;370;264;270;160;83;48;21;15;3;5;1354
total;152;475;426;479;363;207;138;101;68;24;7;2440
Comerciants i venedors;;;;;;;;;;;;
homes;59;105;143;144;153;144;98;72;50;27;6;1001
dones;125;164;173;133;137;111;77;39;44;24;8;1035
total;184;269;316;277;290;255;175;111;94;51;14;2036
Hostaleria i altres serveis;;;;;;;;;;;;
homes;44;76;154;124;109;83;66;42;39;30;2;769
dones;42;117;129;115;138;144;137;105;70;37;12;1046
total;86;193;283;239;247;227;203;147;109;67;14;1815
Agricultors i pescadors;;;;;;;;;;;;
homes;3;9;14;7;5;10;7;7;12;7;1;82
dones;2;2;0;4;1;2;2;1;2;0;1;17
total;5;11;14;11;6;12;9;8;14;7;2;99
Treballadors industrials;;;;;;;;;;;;
homes;558;1043;1212;1169;1238;1217;975;713;482;154;10;8771
dones;201;354;262;410;324;220;161;75;53;19;5;2084
total;759;1397;1474;1579;1562;1437;1136;788;535;173;15;10855
Professionals forces armades;;;;;;;;;;;;
homes;0;4;1;0;1;0;3;0;0;0;0;9
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;4;2;0;1;0;3;0;0;0;0;10
Total;;;;;;;;;;;;
homes;712;1430;1871;1862;1889;1725;1327;966;673;261;29;12745
dones;504;1099;996;1107;887;629;453;264;201;89;32;6261
total;1216;2529;2867;2969;2776;2354;1780;1230;874;350;61;19006

