﻿Conreus herbacis: hortalisses
Boadella i les Escaules
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170293&lang=en
;1999;1989;1982
     Total;;;
 explot.;15;20;29
 ha;3;4;6
      Secà;;;
 explot.;0;0;9
 ha;0;0;1
       Regadiu;;;
 explot.;15;20;20
 ha;3;4;5
     En terreny de conreu;;;
 total;;;
 explot.;5;0;0
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;0;0
 ha;2;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;20;29
 ha;1;4;6
 secà;;;
 explot.;0;0;9
 ha;0;0;1
 regadiu;;;
 explot.;10;20;20
 ha;1;4;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

