﻿Habitatges principals. Per tipus d'edifici i any de construcció
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:38
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;420;21;24;6;0;468
De 1900 a 1920;1428;66;69;9;3;1578
De 1921 a 1940;486;42;48;0;3;579
De 1941 a 1950;366;21;51;6;0;444
De 1951 a 1960;435;36;240;3;0;714
De 1961 a 1970;591;63;591;3;3;1248
De 1971 a 1980;555;105;1062;0;3;1722
De 1981 a 1990;573;51;597;3;0;1221
De 1991 a 2000;678;87;1119;0;3;1890
De 2001 a 2010;588;87;2982;0;3;3666
De 2011 a 2020;99;6;69;3;0;174
No hi consta;66;12;18;195;21;309
Total;6282;600;6861;222;45;14007

