﻿Parc de vehicles, per tipus
Montferrer i Castellbò
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251403
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;756;151;335;21;104;1367
2021;750;147;330;20;101;1348
2020;777;149;327;21;101;1375
2019;775;144;315;25;102;1361
2018;744;129;316;25;99;1313
2017;753;125;278;23;88;1267
2016;706;124;318;20;90;1258
2015;689;118;319;17;87;1230
2014;667;118;319;18;93;1215
2013;683;116;306;17;94;1216
2012;671;102;316;18;98;1205
2011;675;94;311;20;97;1197
2010;665;100;304;22;97;1188
2009;647;93;307;19;105;1171
2008;625;88;299;19;108;1139
2007;594;82;271;16;108;1071
2006;558;76;257;16;99;1006
2005;521;62;231;11;78;903
2004;488;59;220;17;56;840
2003;442;54;208;16;48;768
2002;423;55;205;9;38;730
2001;404;54;196;8;37;699
2000;248;40;113;1;13;415
1999;359;48;188;4;27;626
1998;337;48;180;4;20;589
1997;302;49;169;4;16;540

