﻿Bovins. Nombre de caps
Camprodon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170391&lang=en
;2020
     Total (inclou búfales);
 explot.;32
 caps;1859
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;30
 caps;920
 lleteres;
 explot.;3
 caps;44
 altres vaques;
 explot.;30
 caps;876
       Altres bovins de 2 o més anys;
 total;
 explot.;28
 caps;257
 mascles;
 explot.;25
 caps;87
 braves que no han parit;
 explot.;21
 caps;170
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;20
 caps;154
 mascles;
 explot.;6
 caps;19
 femelles que no han parit;
 explot.;19
 caps;135
             Bovins de menys d'1 any;
 explot.;28
 caps;528

