﻿Població. Per sexe i estat civil (agregat)
Roda de Ter
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081831
;2011
Solters;
homes;1335
dones;1211
total;2546
Casats;
homes;1502
dones;1475
total;2977
Alguna vegada casats;
homes;192
dones;382
total;574
Total;
homes;3030
dones;3068
total;6097

