﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Espinelves
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=mun:170638&lang=en
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
     Planters;
 total;
 explot.;1
 ha;34
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;1
 ha;28
        Conreus llenyosos d'hivernacle;
 explot.;0
 ha;0
         Altres conreus permanents;
 total;
 explot.;1
 ha;30
 secà;
 explot.;1
 ha;30
 regadiu;
 explot.;0
 ha;0

