﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170926&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;128;177;258;982;1545
Catalunya;103;136;166;729;1134
Barcelona;9;22;18;155;204
Girona;90;111;146;568;915
Lleida;1;3;0;4;8
Tarragona;3;0;2;2;7
Resta de l'Estat;17;32;82;209;340
Andalusia;12;14;39;117;182
Aragó;0;2;0;4;6
Astúries;0;0;0;1;1
Balears;1;0;0;3;4
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;1;10;12
Catella i Lleó;2;0;5;13;20
Comunitat Valenciana;0;0;1;6;7
Extremadura;2;9;29;29;69
Galícia;0;3;4;8;15
Madrid;0;0;1;5;6
Múrcia;0;1;1;4;6
Navarra;0;0;0;0;0
País Basc;0;1;1;2;4
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;7;8
Estranger;8;9;10;44;71

