﻿Comptes de cotització. A últim dia del mes
Hospitalet de Llobregat, l'
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081017&lang=en
;Comptes de cotització
09/2020;5299
06/2020;5248
03/2020;5165
12/2019;5817
09/2019;5695
06/2019;5798
03/2019;5778
12/2018;5730
09/2018;5636
06/2018;5699
03/2018;5689
12/2017;5584
09/2017;5568
06/2017;5577
03/2017;5552
12/2016;5521
09/2016;5471
06/2016;5491
03/2016;5451
12/2015;5436
09/2015;5333
06/2015;5356
03/2015;5250
12/2014;5220
09/2014;5109
06/2014;5161
03/2014;5113
12/2013;5160
09/2013;5056
06/2013;5122
03/2013;5060
12/2012;5128
09/2012;5146
06/2012;5198
03/2012;5256
12/2011;5336
09/2011;5327
06/2011;5375
03/2011;5393
12/2010;5394
09/2010;5373
06/2010;5477
03/2010;5419
12/2009;5532
09/2009;5544
06/2009;5652
03/2009;5735
12/2008;5916
09/2008;6066
06/2008;6204
03/2008;6143

