﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Joan de Mollet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171680
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;80;65;70;260
03/2024 (p);45;80;65;70;260
02/2024;40;80;65;65;250
01/2024;40;80;65;65;250
12/2023;45;80;65;70;255
11/2023;45;80;65;70;260
10/2023;40;80;65;65;255
09/2023;40;80;65;65;255
08/2023;40;80;65;65;250
07/2023;40;85;65;65;255
06/2023;45;80;65;65;260
05/2023;45;85;65;70;265
04/2023;45;85;65;70;265
03/2023;45;85;65;70;265
02/2023;40;85;60;65;250
01/2023;40;80;65;65;250
12/2022;35;85;60;65;250
11/2022;40;85;60;65;250
10/2022;40;85;60;65;250
09/2022;40;80;65;65;250
08/2022;40;80;55;60;240
07/2022;45;85;60;65;250
06/2022;40;85;60;60;250
05/2022;35;90;60;65;250
04/2022;35;90;60;65;250
03/2022;40;90;60;65;255
02/2022;30;95;60;65;250
01/2022;35;95;60;65;250
12/2021;35;93;58;63;249
11/2021;40;89;58;62;249
10/2021;38;88;58;63;247
09/2021;35;85;60;60;240
08/2021;34;82;57;60;233
07/2021;39;84;59;59;241
06/2021;43;84;57;58;242
05/2021;35;87;59;57;238
04/2021;36;86;60;54;236
03/2021;39;86;62;53;240
02/2021;36;86;62;57;241
01/2021;37;86;60;57;240
12/2020;33;87;58;58;236
11/2020;35;88;59;58;240
10/2020;35;91;64;55;245
09/2020;34;90;64;54;242
08/2020;35;89;63;55;242
07/2020;39;91;61;54;245
06/2020;35;91;60;54;240
05/2020;36;92;59;56;243
03/2020;35;94;58;56;243
12/2019;35;92;59;55;241
09/2019;32;91;58;52;233
06/2019;37;93;59;50;239
03/2019;32;97;61;48;238
12/2018;32;100;57;49;238
09/2018;33;102;64;43;242
06/2018;40;105;68;43;256
03/2018;32;101;69;44;246
12/2017;29;93;70;44;236
09/2017;27;82;73;43;225
06/2017;36;88;71;41;236
03/2017;30;84;73;42;229
12/2016;30;82;73;43;228
09/2016;28;77;74;41;220
06/2016;33;79;79;40;231
03/2016;23;78;75;36;212
12/2015;24;78;71;33;206
09/2015;28;86;68;32;214
06/2015;33;79;72;33;217
03/2015;26;79;69;34;208
12/2014;29;84;66;34;213
09/2014;23;84;66;35;208
06/2014;23;84;68;36;211
03/2014;22;77;66;35;200
12/2013;22;80;69;30;201
09/2013;21;75;73;29;198
06/2013;29;80;75;31;215
03/2013;26;80;77;34;217
12/2012;28;80;74;35;217
09/2012;27;79;69;33;208
06/2012;29;79;69;27;204
03/2012;24;82;71;26;203

