﻿Aprofitament de la SAU
Masó, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430803&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;60;65
  ha;269;246
 secà;;
 explot.;36;41
 ha;91;78
 regadiu;;
 explot.;58;59
 ha;178;169
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;5
 ha;33;2
 secà;;
 explot.;2;1
 ha;12;1
 regadiu;;
 explot.;15;4
 ha;21;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;53;63
 ha;155;188
 secà;;
 explot.;14;24
 ha;11;22
 regadiu;;
 explot.;51;59
 ha;144;167
 oliverar;;
 total;;
 explot.;39;31
 ha;31;18
 secà;;
 explot.;27;28
 ha;19;17
 regadiu;;
 explot.;16;4
 ha;12;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;4
 ha;19;5
 secà;;
 explot.;2;4
 ha;19;5
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;30;33
 ha;30;33
 secà;;
 explot.;27;33
 ha;30;33
 regadiu;;
 explot.;3;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

