﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252206
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;2;2;0;0;0;5;0;5;0;2;2;2;0;2;69;9;78;2;0;2;8;1;9;6;1;7;0;0;0;92;15;107
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;1;2
Indústries manufactureres;2;1;3;3;1;4;7;7;14;2;7;9;0;5;5;0;0;0;38;9;47;32;42;74;4;2;6;0;0;0;88;74;162
Electricitat, gas i aigua;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4
Construcció;8;0;8;0;0;0;2;3;5;0;1;1;0;0;0;0;0;0;34;1;35;19;0;19;5;0;5;0;0;0;68;5;73
Comerç i reparació;4;9;13;1;0;1;9;8;17;4;5;9;11;15;26;0;0;0;7;0;7;3;1;4;1;0;1;0;0;0;40;38;78
Hostaleria;4;3;7;0;1;1;0;0;0;0;0;0;5;5;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;9;10;19
Transport i comunicacions;2;0;2;1;0;1;2;2;4;3;6;9;2;0;2;0;0;0;1;0;1;13;0;13;2;0;2;0;0;0;26;8;34
Mediació financera;0;0;0;0;0;0;1;2;3;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10
Immob, lloguers i ser. emp.;2;0;2;0;1;1;3;3;6;0;2;2;2;0;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;8;7;15
Adm. pública, defensa i SS;0;1;1;1;3;4;6;2;8;3;1;4;3;0;3;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;15;7;22
Educació;0;0;0;6;20;26;2;3;5;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;9;24;33
Sanitat i serveis socials;0;0;0;2;6;8;1;2;3;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;13;16
Altres serveis;1;3;4;1;0;1;1;2;3;1;2;3;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;12;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;24;19;43;15;32;47;39;35;74;19;29;48;25;34;59;69;10;79;84;10;94;77;45;122;20;6;26;0;0;0;372;220;592

