﻿Parc de vehicles. Índex de motorització
Calldetenes
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080370&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;543,22;103,24;195,00;890,62
2011;542,46;105,94;199,09;894,06
2010;541,03;103,09;200,41;892,78
2009;541,20;102,47;202,43;897,95
2008;552,17;96,18;202,66;906,40
2007;552,84;87,92;207,37;899,20
2006;540,65;87,17;200,54;878,95
2005;530,46;82,00;203,85;867,61
2004;511,90;76,06;181,05;807,28
2003;503,81;73,88;165,40;779,31
2002;506,96;74,89;168,51;783,49
2001;509,51;77,08;179,18;799,80
2000;523,44;81,77;180,21;817,71
1999;511,22;82,26;174,68;796,47
1998;491,99;78,53;169,34;761,75
1997;482,24;77,14;165,37;745,28
1996;458,38;71,59;160,93;711,99
1995;505,02;83,44;178,80;789,84
1994;467,51;82,65;158,36;727,44
1993;487,15;88,99;147,66;739,62
1992;469,29;91,46;134,18;710,28
1991;466,03;91,03;133,83;703,80

