﻿Població. Per lloc de naixement, sexe i edat
Arboç, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430167
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;135;124;259;0;0;0;5;5;10;140;129;269
De 5 a 9 anys;135;123;258;0;2;2;23;39;62;158;164;322
De 10 a 14 anys;164;170;334;6;2;8;37;29;66;207;201;408
De 15 a 19 anys;152;127;279;4;2;6;43;33;76;199;162;361
De 20 a 24 anys;118;102;220;1;0;1;49;56;105;168;158;326
De 25 a 29 anys;96;66;162;3;4;7;60;57;117;159;127;286
De 30 a 34 anys;88;82;170;7;4;11;68;81;149;163;167;330
De 35 a 39 anys;80;81;161;12;12;24;72;87;159;164;180;344
De 40 a 44 anys;124;114;238;11;12;23;100;93;193;235;219;454
De 45 a 49 anys;149;155;304;23;24;47;85;69;154;257;248;505
De 50 a 54 anys;139;100;239;32;34;66;78;51;129;249;185;434
De 55 a 59 anys;110;95;205;53;53;106;42;38;80;205;186;391
De 60 a 64 anys;61;66;127;76;62;138;34;20;54;171;148;319
De 65 a 69 anys;50;51;101;51;58;109;12;18;30;113;127;240
De 70 a 74 anys;38;41;79;54;55;109;3;10;13;95;106;201
De 75 a 79 anys;31;40;71;49;53;102;3;6;9;83;99;182
De 80 a 84 anys;31;30;61;37;50;87;0;0;0;68;80;148
85 anys o més;21;53;74;34;61;95;0;3;3;55;117;172
Total;1722;1620;3342;453;488;941;714;695;1409;2889;2803;5692

