﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080060&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;3;2;0;0;1;0;1;0;0;1;11
dones;1;1;1;1;0;0;0;1;0;0;2;7
total;4;4;3;1;0;1;0;2;0;0;3;18
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;6;0;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;16;2;0;0;0;0;1;0;0;0;0;19
dones;13;1;0;0;0;1;0;0;0;0;0;15
total;29;3;0;0;0;1;1;0;0;0;0;34
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;89;13;1;0;0;0;1;0;0;0;0;104
tones;104;12;1;0;1;1;1;0;0;0;1;121
total;193;25;2;0;1;1;2;0;0;0;1;225
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;4;3;2;0;0;2;0;0;0;0;11
dones;2;4;6;4;3;1;0;0;0;0;0;20
total;2;8;9;6;3;1;2;0;0;0;0;31
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;4;2;2;0;0;0;0;0;0;0;9
dones;2;3;1;1;0;1;0;0;0;0;0;8
total;3;7;3;3;0;1;0;0;0;0;0;17
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;28;15;2;1;4;0;0;1;0;0;0;51
dones;22;7;1;2;2;0;2;0;0;0;0;36
total;50;22;3;3;6;0;2;1;0;0;0;87
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;14;8;0;0;1;0;0;0;0;0;29
dones;2;17;4;1;1;0;0;0;0;0;0;25
total;8;31;12;1;1;1;0;0;0;0;0;54
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;11;22;16;5;1;2;0;0;1;0;0;58
dones;16;57;12;10;0;0;0;0;1;0;0;96
total;27;79;28;15;1;2;0;0;2;0;0;154
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;18;63;10;4;7;6;2;1;1;0;0;112
dones;30;66;14;6;8;3;3;0;0;0;0;130
total;48;129;24;10;15;9;5;1;1;0;0;242
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;7;3;3;1;3;0;1;0;0;20
dones;0;9;8;5;1;2;0;0;0;0;0;25
total;0;11;15;8;4;3;3;0;1;0;0;45
Doctorat;;;;;;;;;;;;
homes;0;0;0;1;6;2;3;0;1;0;0;13
dones;0;0;7;2;0;1;0;0;1;0;0;11
hotal;0;0;7;3;6;3;3;0;2;0;0;24
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;6;2;1;0;1;0;1;0;0;0;0;11
dones;3;1;2;4;2;0;0;0;0;0;0;12
total;9;3;3;4;3;0;1;0;0;0;0;23
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;2;9;15;13;6;12;5;4;0;0;69
dones;3;3;14;14;5;13;5;4;1;0;1;63
total;6;5;23;29;18;19;17;9;5;0;1;132
Altres cursos;;;;;;;;;;;;
homes;12;25;33;27;21;19;12;3;8;2;1;163
dones;19;31;35;30;21;25;17;10;4;5;1;198
total;31;56;68;57;42;44;29;13;12;7;2;361
Total estudiants;;;;;;;;;;;;
homes;187;157;87;54;54;36;34;11;15;2;2;639
dones;205;197;100;71;41;44;27;14;6;5;5;715
total;392;354;187;125;95;80;61;25;21;7;7;1354

