﻿Població. Per lloc de naixement, sexe i edat
Tossa de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172023
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;79;102;181;0;0;0;6;12;18;85;114;199
De 5 a 9 anys;93;102;195;6;3;9;38;18;56;137;123;260
De 10 a 14 anys;107;111;218;7;3;10;41;30;71;155;144;299
De 15 a 19 anys;106;119;225;4;0;4;38;34;72;148;153;301
De 20 a 24 anys;100;101;201;3;4;7;81;49;130;184;154;338
De 25 a 29 anys;109;80;189;4;2;6;94;89;183;207;171;378
De 30 a 34 anys;92;78;170;6;10;16;83;89;172;181;177;358
De 35 a 39 anys;77;58;135;17;15;32;99;92;191;193;165;358
De 40 a 44 anys;94;83;177;26;31;57;92;101;193;212;215;427
De 45 a 49 anys;156;132;288;30;20;50;116;102;218;302;254;556
De 50 a 54 anys;156;120;276;27;36;63;94;76;170;277;232;509
De 55 a 59 anys;141;128;269;38;59;97;84;67;151;263;254;517
De 60 a 64 anys;120;85;205;64;76;140;55;54;109;239;215;454
De 65 a 69 anys;87;81;168;46;66;112;25;41;66;158;188;346
De 70 a 74 anys;64;57;121;49;65;114;25;30;55;138;152;290
De 75 a 79 anys;55;66;121;41;49;90;16;21;37;112;136;248
De 80 a 84 anys;33;48;81;26;44;70;11;13;24;70;105;175
85 anys o més;35;49;84;28;45;73;6;9;15;69;103;172
Total;1704;1600;3304;422;528;950;1004;927;1931;3130;3055;6185

