﻿Població a 1 de gener. Per sexe i edat any a any
Santa Coloma de Gramenet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082457
;Homes;Dones;Total
0 anys;460;430;890
1 any;462;455;917
2 anys;527;473;1000
3 anys;487;503;990
4 anys;569;553;1122
5 anys;590;582;1172
6 anys;590;578;1168
7 anys;572;525;1097
8 anys;603;586;1189
9 anys;646;603;1249
10 anys;621;632;1253
11 anys;701;603;1304
12 anys;666;685;1351
13 anys;703;664;1367
14 anys;720;604;1324
15 anys;663;642;1305
16 anys;650;594;1244
17 anys;637;576;1213
18 anys;633;587;1220
19 anys;645;561;1206
20 anys;645;565;1210
21 anys;654;634;1288
22 anys;650;596;1246
23 anys;659;546;1205
24 anys;666;581;1247
25 anys;614;611;1225
26 anys;683;636;1319
27 anys;624;621;1245
28 anys;675;638;1313
29 anys;750;686;1436
30 anys;736;675;1411
31 anys;736;680;1416
32 anys;748;694;1442
33 anys;747;689;1436
34 anys;745;713;1458
35 anys;755;707;1462
36 anys;774;746;1520
37 anys;749;822;1571
38 anys;812;757;1569
39 anys;873;847;1720
40 anys;926;946;1872
41 anys;963;901;1864
42 anys;969;990;1959
43 anys;1069;1003;2072
44 anys;1120;1053;2173
45 anys;1088;999;2087
46 anys;1118;1027;2145
47 anys;1067;985;2052
48 anys;1055;1010;2065
49 anys;1068;895;1963
50 anys;955;943;1898
51 anys;1058;935;1993
52 anys;928;854;1782
53 anys;921;922;1843
54 anys;878;821;1699
55 anys;827;844;1671
56 anys;837;844;1681
57 anys;774;767;1541
58 anys;715;702;1417
59 anys;659;693;1352
60 anys;598;707;1305
61 anys;560;609;1169
62 anys;610;658;1268
63 anys;634;650;1284
64 anys;560;610;1170
65 anys;522;624;1146
66 anys;514;580;1094
67 anys;481;586;1067
68 anys;443;592;1035
69 anys;425;602;1027
70 anys;480;618;1098
71 anys;415;569;984
72 anys;472;674;1146
73 anys;541;800;1341
74 anys;486;713;1199
75 anys;469;585;1054
76 anys;500;717;1217
77 anys;447;644;1091
78 anys;502;636;1138
79 anys;360;492;852
80 anys;333;476;809
81 anys;415;547;962
82 anys;245;324;569
83 anys;249;329;578
84 anys;292;355;647
85 anys;254;360;614
86 anys;204;316;520
87 anys;166;265;431
88 anys;127;236;363
89 anys;113;210;323
90 anys;94;143;237
91 anys;73;129;202
92 anys;51;117;168
93 anys;29;82;111
94 anys;18;60;78
95 anys;24;57;81
96 anys;7;42;49
97 anys;9;29;38
98 anys;5;15;20
99 anys;3;14;17
100 anys o més;8;22;30
Total;58173;59808;117981

