﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:33&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;227;710;919;853;786;796;936;919;1182;836;103;8267
dones;50;93;99;81;76;90;115;118;147;137;45;1051
total;277;803;1018;934;862;886;1051;1037;1329;973;148;9318
Pesca;;;;;;;;;;;;
homes;0;1;3;3;1;0;0;2;2;1;0;13
dones;0;2;0;2;1;0;1;0;0;0;0;6
total;0;3;3;5;2;0;1;2;2;1;0;19
Extracció gas i petroli;;;;;;;;;;;;
homes;1;8;16;15;19;21;18;8;5;2;3;116
dones;1;3;3;2;5;3;4;2;5;2;0;30
total;2;11;19;17;24;24;22;10;10;4;3;146
Electricitat gas i aigua;;;;;;;;;;;;
homes;25;38;57;58;60;69;73;53;49;13;4;499
dones;4;5;9;4;6;4;2;5;2;0;0;41
total;29;43;66;62;66;73;75;58;51;13;4;540
Extracció i transformació minerals;;;;;;;;;;;;
homes;16;61;79;65;56;61;52;54;38;26;2;510
dones;1;21;7;10;8;9;4;0;1;0;0;61
total;17;82;86;75;64;70;56;54;39;26;2;571
Indústria química;;;;;;;;;;;;
homes;17;64;93;70;63;77;76;43;37;18;0;558
dones;5;13;30;13;16;7;9;7;2;1;0;103
total;22;77;123;83;79;84;85;50;39;19;0;661
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;222;435;413;346;322;297;253;180;112;89;11;2680
dones;30;84;73;56;26;25;19;6;6;5;2;332
total;252;519;486;402;348;322;272;186;118;94;13;3012
Material transport;;;;;;;;;;;;
homes;11;39;48;45;23;26;15;19;28;11;0;265
dones;5;13;11;9;5;0;0;1;1;0;0;45
total;16;52;59;54;28;26;15;20;29;11;0;310
Alimentació begudes;;;;;;;;;;;;
homes;67;255;331;362;357;297;248;225;238;126;9;2515
dones;91;213;179;180;126;86;59;50;47;26;4;1061
total;158;468;510;542;483;383;307;275;285;152;13;3576
Textil, cuir confecció;;;;;;;;;;;;
homes;10;37;50;62;42;36;44;43;45;31;10;410
dones;67;145;180;184;102;82;55;40;41;20;20;936
total;77;182;230;246;144;118;99;83;86;51;30;1346
Suro i fusta;;;;;;;;;;;;
homes;65;90;108;83;80;79;77;51;52;46;4;735
dones;8;28;14;6;8;11;6;0;1;2;1;85
total;73;118;122;89;88;90;83;51;53;48;5;820
Paper i arts gràfiques;;;;;;;;;;;;
homes;33;79;107;80;90;74;46;38;27;16;3;593
dones;14;39;42;26;14;7;8;2;3;1;1;157
total;47;118;149;106;104;81;54;40;30;17;4;750
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;10;21;18;31;15;18;11;12;14;7;0;157
dones;4;16;8;18;11;7;5;1;2;2;1;75
total;14;37;26;49;26;25;16;13;16;9;1;232
Construcció;;;;;;;;;;;;
homes;284;625;674;636;684;667;476;386;303;158;16;4909
dones;33;69;81;35;19;26;17;11;7;3;4;305
total;317;694;755;671;703;693;493;397;310;161;20;5214
Comerç i reparació;;;;;;;;;;;;
homes;283;676;865;791;691;619;573;418;442;313;45;5716
dones;374;751;683;591;449;431;356;265;244;125;41;4310
total;657;1427;1548;1382;1140;1050;929;683;686;438;86;10026
Hostaleria i restauració;;;;;;;;;;;;
homes;73;154;228;219;177;132;89;98;46;46;8;1270
dones;73;160;167;155;121;143;103;76;62;40;9;1109
total;146;314;395;374;298;275;192;174;108;86;17;2379
Transports i activitats annexes;;;;;;;;;;;;
homes;23;189;348;366;282;288;285;230;269;133;24;2437
dones;18;70;66;48;35;27;16;13;12;15;14;334
total;41;259;414;414;317;315;301;243;281;148;38;2771
Comunicacions;;;;;;;;;;;;
homes;6;65;63;91;84;84;76;33;24;15;3;544
dones;6;25;43;32;41;71;21;16;15;8;2;280
total;12;90;106;123;125;155;97;49;39;23;5;824
Assegurances i financeres;;;;;;;;;;;;
homes;12;81;147;239;286;233;167;106;88;35;8;1402
dones;17;117;106;81;82;57;19;15;22;15;7;538
total;29;198;253;320;368;290;186;121;110;50;15;1940
Servei empr. lloguers;;;;;;;;;;;;
homes;18;140;234;185;168;126;89;50;47;31;15;1103
dones;59;189;222;120;84;59;31;20;11;14;11;820
total;77;329;456;305;252;185;120;70;58;45;26;1923
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;16;145;407;497;416;325;275;185;177;158;12;2613
dones;24;140;400;392;280;216;119;65;74;71;12;1793
total;40;285;807;889;696;541;394;250;251;229;24;4406
Educació i investigació;;;;;;;;;;;;
homes;26;100;290;332;273;232;153;94;82;48;15;1645
dones;22;214;606;519;411;304;195;132;102;77;21;2603
total;48;314;896;851;684;536;348;226;184;125;36;4248
Sanitat i assis. social;;;;;;;;;;;;
homes;7;53;94;205;144;131;97;55;71;68;18;943
dones;31;175;328;442;351;213;160;117;99;88;15;2019
total;38;228;422;647;495;344;257;172;170;156;33;2962
Altres serveis;;;;;;;;;;;;
homes;14;50;64;70;58;52;38;40;38;26;9;459
dones;94;272;235;182;179;202;180;140;121;89;25;1719
total;108;322;299;252;237;254;218;180;159;115;34;2178
Total;;;;;;;;;;;;
homes;1466;4116;5656;5704;5177;4740;4167;3342;3416;2253;322;40359
dones;1031;2857;3592;3188;2456;2080;1504;1102;1027;741;235;19813
total;2497;6973;9248;8892;7633;6820;5671;4444;4443;2994;557;60172

