﻿Residus municipals. Generació. Total registrat i generació per càpita
Vila-seca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431711&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,78;6868,26;7798,38;14666,64
2020;1,57;6494,52;6464,96;12959,48
2019;1,85;6947,64;8001,40;14949,04
2018;1,87;7292,22;7787,69;15079,91
2017;1,86;7241,18;7655,07;14896,25
2016;1,83;7080,62;7602,44;14683,06
2015;1,78;6957,02;7566,76;14523,78
2014;1,83;7056,16;7613,82;14669,98
2013;1,79;6730,26;7419,51;14149,77
2012;1,83;6715,40;8030,62;14746,02
2011;1,98;7208,10;8614,44;15822,54
2010;1,98;7196,58;8230,17;15426,75
2009;2,01;7649,80;7627,15;15276,95
2008;2,25;9926,10;6551,42;16477,51
2007;2,45;10091,10;6592,52;16683,61
2006;2,58;10228,60;6094,30;16322,90
2005;2,62;9571,00;5585,74;15156,74
2004;2,70;9402,10;5370,57;14772,66
2003;2,76;10091,00;4375,26;14466,26
2002;2,42;9751,00;2052,56;11803,56
2001;2,57;9638,00;1717,12;11355,12
2000;2,49;9845,00;1172,64;11017,64

