﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082172&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;780;126;906
2 plantas;510;48;558
3 plantas;2565;225;2787
4 plantas;2979;201;3183
5 plantas;2325;162;2487
6 plantas;1665;93;1758
7 plantas;966;48;1014
8 plantas;312;54;366
9 plantas;123;9;132
10 plantas o más;198;6;207
No consta;153;21;174
Total;12582;996;13578

