﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Canonja, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:439076&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;18;19;19;19;19;19;19;19;19;19;18;18;18;19
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;2;2;2;2;2;2;2;2;2;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;32;30;31;31;30;30;31;28;30;29;26;27;30;29
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";42;42;39;38;39;38;39;39;40;40;41;41;38;37
H Transport i emmagatzematge;7;6;6;7;5;4;4;3;2;3;4;5;5;4
I Hostaleria;16;16;16;15;14;14;14;15;16;16;14;13;14;13
J Informació i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;1;1;1;1;1;1;1;1;1;1;1;1;0;0
L Activitats immobiliàries;6;6;4;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;10;10;11;11;10;10;9;8;8;8;8;8;7;7
N Activitats administratives i serveis auxiliars;9;8;7;6;6;6;6;6;6;5;5;5;6;6
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;4;5;4;4;4;4;4;4;4;4;4
P Educació;9;8;6;6;8;7;5;5;7;7;5;4;6;6
Q Activitats sanitàries i de serveis socials;3;3;3;3;3;3;3;2;2;2;3;3;3;3
R Activitats artístiques, recreatives i d'entreteniment;3;4;5;5;3;3;5;3;2;2;3;3;2;2
S Altres serveis;5;5;5;4;4;6;4;5;6;6;6;7;7;6
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;168;165;160;157;155;153;152;146;151;150;146;147;148;144

