﻿Saldos migratoris interns. Municipis
Girona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170792
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-240;-56;117;41;-138
2021;-226;-170;155;155;-86
2020;-481;-701;-54;-97;-1333
2019;-517;-30;134;30;-383
2018;-317;-70;96;-39;-330
2017;-306;118;40;60;-88
2016;-275;186;23;75;9
2015;-82;160;-14;29;93
2014;137;200;-73;-18;246
2013;112;191;1;0;304
2012;-170;-88;-51;-67;-376
2011;-19;226;56;-80;183
2010;-143;101;115;-41;32
2009;-489;-51;-152;-85;-777
2008;-532;-49;-62;-57;-700
2007;-533;-196;130;-118;-717
2006;-330;-178;352;-140;-296
2005;-165;168;285;-22;266
2004;-572;73;526;220;247
2003;-489;261;520;304;596
2002;-520;387;436;321;624
2001;-431;206;270;138;183
2000;-273;286;169;-15;167
1999;-384;154;185;-91;-136
1998;-557;105;108;-128;-472
1997;-252;106;129;-80;-97
1995;-108;36;183;-16;95
1994;-57;24;103;-129;-59
1993;-110;9;63;-139;-177
1992;-206;30;65;-113;-224
1990;2;73;250;55;380
1989;-52;48;220;104;320
1988;23;99;215;121;458

