﻿Parc de vehicles, per tipus
Sant Iscle de Vallalta
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081939
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;748;267;210;0;33;1258
2021;737;255;205;0;32;1229
2020;742;233;200;1;31;1207
2019;725;216;195;1;33;1170
2018;686;206;192;1;33;1118
2017;668;208;194;1;34;1105
2016;661;195;195;1;33;1085
2015;625;180;197;3;31;1036
2014;608;172;204;2;31;1017
2013;602;168;207;1;34;1012
2012;597;168;223;1;36;1025
2011;598;166;228;1;41;1034
2010;585;158;222;1;38;1004
2009;578;152;229;1;37;997
2008;578;148;215;0;38;979
2007;565;134;220;0;34;953
2006;541;120;206;0;28;895
2005;547;104;189;0;22;862
2004;523;96;175;0;14;808
2003;496;91;169;0;11;767
2002;485;94;161;0;9;749
2001;468;94;156;0;8;726
2000;427;84;154;0;7;672
1999;401;84;145;0;5;635
1998;376;79;135;0;3;593
1997;361;78;127;0;3;569

